WOMEN,200  M. MEDLEY,280-319,OREGON MASTERS           -USA ,Joy WARD                 ,Janet GETTLING           ,Sandi ROUSSEAU           ,Margaret TOPPEL          ,11/18/2017, 2:44.72
WOMEN,200  M. MEDLEY,320-359,ST KANSAI                -JPN ,Yoshiko OSAKI            ,Kiyoko YONEDA            ,Nobuko YASUDA            ,Fusako HIROOKA           ,01/22/2022, 3:16.89
WOMEN,200  M. MEDLEY,360-399,SAPPORO MASTERS          -JPN ,Sumiko KUJI              ,Naka FUKUOKA             ,Haruko SASAKI            ,Fumi MURATA              ,06/03/2018, 5:40.08
WOMEN,400  M.   FREE,100-119,SEN-SWIM                 -JPN ,Rie NAKAGAMI             ,Kanako TAYAMA            ,Maya HATANAKA            ,Mika KASHIWAZAKI         ,11/17/2019, 3:55.76
WOMEN,400  M.   FREE,120-159,BRABO                    -BEL ,Kim CALUWAERTS           ,Lynn CALUWAERTS          ,Wendy V.D.ZANDEN         ,Kimberly BUYS            ,12/17/2021, 3:56.12
WOMEN,400  M.   FREE,160-199,RED TIDE OF NYC          -USA ,Fall WILLEBOORDSE        ,Jane KELSEY              ,Susan WAGER              ,Kristin GARY             ,12/13/2009, 4:03.25
WOMEN,400  M.   FREE,200-239,TOROKBALIN               -HUN ,Lilla ASZTALOS           ,Csilla CSIKANY           ,Agnes HEGEDUS            ,Ildiko SIMON             ,04/23/2022, 4:17.02
WOMEN,400  M.   FREE,240-279,UCLA                     -USA ,Jacki HIRSTY             ,Christie CIRANLO         ,Jenny COOK               ,Veronica HIBBEN          ,03/06/2016, 4:30.74
WOMEN,400  M.   FREE,280-319,PSV                      -NED ,Corrie VERHOEVEN         ,Lotte GEURTS             ,Saskia PHAFF             ,Ineke WEEKERS            ,01/26/2020, 5:21.18
WOMEN,400  M.   FREE,320-359,MIAMI MASTERS            -AUS ,Margaret FITTOCK         ,Denise ROBERTSON         ,Margaret WATTS           ,Carole SIMPSON           ,06/19/2021, 6:40.83
WOMEN,400  M.   FREE,360-399,-,,,,,,
WOMEN,400  M. MEDLEY,100-119,RENAISSANCE              -JPN ,Ayumi WATANABE           ,Yoko YAMAGUCHI           ,Mio HIRANO               ,Maki MITA                ,09/23/2015, 4:14.24
WOMEN,400  M. MEDLEY,120-159,TEDDINSTON MASTERS       -GBR ,Hannah LOUGHLIN          ,Georgina HEYN            ,Rebecca NEWSON           ,Zoe LIOKALOS             ,10/28/2017, 4:24.80
WOMEN,400  M. MEDLEY,160-199,NORTH CAROLINA MASTERS   -USA ,Kerry LINDAUER           ,Sara DUNN                ,Irish HOLLAND            ,Erika BRAUN              ,11/17/2019, 4:31.32
WOMEN,400  M. MEDLEY,200-239,NORTH TEXAS MASTERS      -USA ,Stephanie STONE          ,Maureen REA              ,Lisa MIZE                ,Lynn MORRISON            ,11/08/2015, 4:48.61
WOMEN,400  M. MEDLEY,240-279,OREGON MASTERS           -USA ,Karen ANDRUS-HUGHES      ,Colette CRABBE           ,Laura WORDEN             ,Arlene DELMAGE           ,11/10/2018, 5:12.09
WOMEN,400  M. MEDLEY,280-319,SPENCER SWIM TEAM        -GBR ,Helen TRIPPE             ,Diane FORD               ,Amanda HEATH             ,Jean HOWARD-JONES        ,10/27/2018, 6:12.44
WOMEN,400  M. MEDLEY,320-359,MIAMI MASTERS            -AUS ,Lindy SALTER             ,Margaret WATTS           ,Carol SIMPSON            ,Denise ROBERTSON         ,05/22/2022, 7:48.04
WOMEN,400  M. MEDLEY,360-399,-,,,,,,
WOMEN,800  M.   FREE,100-119,SILVER CITY              -GBR ,Rachael KEIR             ,Louise KENNEDY           ,Kelly MCINTOSH           ,Laura ROBERTSON          ,10/28/2017, 8:53.34
WOMEN,800  M.   FREE,120-159,TNT/OKUDA                -BRA ,Flavia TURINI            ,Jovana SANTORO NAKAGAKI  ,Ana Carolina TANGE MORELL,Mariana SANTORO NAKAGAKI ,12/03/2021, 8:42.32
WOMEN,800  M.   FREE,160-199,RED TIDE OF NYC          -USA ,Jane KELSEY              ,Fall WILLEBOORDSE        ,Susan WAGER              ,Kristin GARY             ,12/13/2009, 8:56.55
WOMEN,800  M.   FREE,200-239,UCLA BRUIN MASTERS       -USA ,Roni HIBBEN              ,Christie CIRAULO         ,Laurie DODD              ,Erika STEBBINS           ,12/06/2013, 9:29.43
WOMEN,800  M.   FREE,240-279,NORTH TEXAS MASTERS      -USA ,Kristin HENDERSON        ,Lynn MORRISON            ,Heidi ERNST              ,Jacki HIRSTY             ,11/08/2015,10:25.22
WOMEN,800  M.   FREE,280-319,PSV                      -NED ,Ineke WEEKERS            ,Lottie GEURTS            ,Corrie VERHOEVEN         ,Patty VERHAGEN           ,01/25/2019,12:06.47
WOMEN,800  M.   FREE,320-359,SUNWAY YOKOHAMA          -JPN ,Shoko YONEZAWA           ,Sachie MORI              ,Yuko SAKAGAMI            ,Sonoe WATANABE           ,10/21/2017,16:13.28
WOMEN,800  M.   FREE,360-399,-,,,,,,
M E N,200  M.   FREE,100-119,OKUDINHAS                -BRA ,Ricardo WASSALL          ,Leandro OKUDA            ,Daniel BELINI            ,Alexander REHDER         ,12/12/2009, 1:30.73
M E N,200  M.   FREE,120-159,TSUNAMI                  -RUS ,Aleksey GETMANENKO       ,Aleksandor SATANOVSKIY   ,Sergey MUKHIN            ,Andrei KURNOSOV          ,11/24/2019, 1:30.83
M E N,200  M.   FREE,160-199,DIABLO                   -JPN ,Nishiyama TAKASHI        ,Naoya HIRANO             ,Haruki YAMAMOTO          ,Takefumi KOGA            ,05/22/2022, 1:33.23
M E N,200  M.   FREE,200-239,TATTERSALLS MASTERS      -AUS ,Chris FYDLER             ,Peter THIEL              ,Guy FARROW               ,James HICKMAN            ,05/28/2022, 1:37.35
M E N,200  M.   FREE,240-279,BLU FROG TEAM            -USA ,Richard ABRAHAMS         ,Marc MIDDLETON           ,Lucky MEISENHEIMER       ,Ross BOGLKEN             ,10/14/2012, 1:43.21
M E N,200  M.   FREE,280-319,GOLD COAST MASTERS       -USA ,Keefe LODWIG             ,Jan SODERSTROM           ,Lee CHILDS               ,David QUIGGIN            ,10/11/2015, 1:54.44
M E N,200  M.   FREE,320-359,JUEI CLUB                -JPN ,Shoichi SHIDA            ,Keijiro NAKAMURA         ,Katsuzo SHIRAYAMA        ,Isamu TAMURA             ,04/27/2003, 2:20.85
M E N,200  M.   FREE,360-399,JUEI CLUB                -JPN ,Isamu TAMURA             ,Hideya FUJII             ,Hidekazu TAMURA          ,Tokushi KOMEDA           ,02/17/2008, 3:19.42
M E N,200  M. MEDLEY,100-119,KALEVI IJUMISKOOL        -EST ,Ralf TRIBUNTSOV          ,Martti ALJAND            ,Fred KARU                ,Pjotr DEGTJARJOV         ,09/25/2021, 1:38.97
M E N,200  M. MEDLEY,120-159,JFE KEIHIN               -JPN ,Takashi TAKEMOTO         ,Yuki KANAYA              ,Ryoya TAGUCHI            ,Shintaro UCHIYAMA        ,03/18/2018, 1:38.46
M E N,200  M. MEDLEY,160-199,JFE KEIHIN               -JPN ,Shinya HAYASHI           ,Hideaki TOGO             ,Ryoya TAGUCHI            ,Shintaro UCHIYAMA        ,05/16/2021, 1:42.91
M E N,200  M. MEDLEY,200-239,MTR                      -JPN ,Yoshitaka MARUI          ,Hajime MORIMOTO          ,Kazuhiko YAMAKAWA        ,Seiyu KITADA             ,05/07/2022, 1:48.40
M E N,200  M. MEDLEY,240-279,RICE AQUATIC MASTERS     -USA ,Jay YARID                ,David GUTHRIE            ,John FIELDS              ,Bruce WILLIAMS           ,11/10/2018, 1:54.15
M E N,200  M. MEDLEY,280-319,VENTURA COUNTY MASTERS   -USA ,Steven HECK              ,Hubie KERNS              ,Glenn GRUBER             ,Bruce ROLLINS            ,05/26/2019, 2:12.29
M E N,200  M. MEDLEY,320-359,HELLAS SIMKLUBB          -SWE ,Erik FORSLUND            ,Mathias KRONER           ,Lauri MALK               ,Peter BERGENGREN         ,03/24/2019, 2:39.05
M E N,200  M. MEDLEY,360-399,NISHINOMIYA SUMIRE       -JPN ,Toshio YURI              ,Hiromu YOSHIMOTO         ,Takeshi YASUKAWA         ,Kazunaga AKUTSU          ,05/09/2009, 4:15.49
M E N,400  M.   FREE,100-119,EAST LEEDS SWIM CLUB     -GBR ,ALISTAIR CRAWFORD        ,RICHARD JAGGER           ,RICHARD AYRE             ,RYAN FLANAGAN            ,10/27/2019, 3:24.53
M E N,400  M.   FREE,120-159,JFE KEIHIN               -JPN ,Ryoya TAGUCHI            ,Takashi TAKEMOTO         ,Takao UEKI               ,Shintaro UCHIYAMA        ,05/20/2018, 3:23.55
M E N,400  M.   FREE,160-199,MOZKA                    -BEL ,Fredric TONUS            ,Ruud CUYVERS             ,Michel VAN THIELEN       ,Stef VERACHTEN           ,03/23/2019, 3:27.42
M E N,400  M.   FREE,200-239,BLU FROG TEAM            -USA ,Charles LYDECKER         ,Ross BOHLKEN             ,Keith SWITZER            ,Ambrose GAINES           ,10/15/2011, 3:40.26
M E N,400  M.   FREE,240-279,BLU FROG TEAM            -USA ,Ross BOHLKEN             ,Marc MIDDLETON           ,Lucky MEISENHEIMER       ,Richard ABRAHAMS         ,10/14/2012, 3:56.97
M E N,400  M.   FREE,280-319,SARASOTA SHARKS          -USA ,Jack GROSELLE            ,Jeffrey BOATRIGHT        ,Bob COUCH                ,Rick WALKER              ,11/13/2021, 4:19.08
M E N,400  M.   FREE,320-359,MICHIGAN MASTERS         -USA ,Keith CROMPTON           ,Joel LOCKWOOD            ,Ray MARTIN               ,Erik LOKENSGARD          ,03/19/2016, 5:48.17
M E N,400  M.   FREE,360-399,FLORIDA AQUATIC COMBINED -USA ,Rogers HOLMES            ,John CORSE               ,Edwin GRAVES             ,William ADAMS            ,10/12/2014, 9:52.10
M E N,400  M. MEDLEY,100-119,FORD AQUATICS            -USA ,Darien TOWNSEND          ,Marcus TITUS             ,Tyler DEBERRY            ,Carl MILLER              ,11/24/2013, 3:43.64
M E N,400  M. MEDLEY,120-159,JFE KEIHIN               -JPN ,Takashi TAKEMOTO         ,Hajime IKEGAMI           ,Ryoya TAGUCHI            ,Shintaro UCHIYAMA        ,05/20/2018, 3:40.00
M E N,400  M. MEDLEY,160-199,ASD NUOTO MASTERS        -ITA ,Maurizio TERSAR          ,Andrea MANIERO           ,Massimiliano EROLI       ,Massimiliano GIALDI      ,03/24/2018, 3:50.15
M E N,400  M. MEDLEY,200-239,LONGHORN AQUATICS        -USA ,Anders RASMUSSEN         ,David GUTHRIE            ,Jim SAUER                ,Mike VAROZZA             ,12/02/2012, 3:59.68
M E N,400  M. MEDLEY,240-279,RICE AQUATIC MASTERS     -USA ,Jay YARID                ,David GUTHRIE            ,John FIELDS              ,Bruce WILLIAMS           ,11/11/2018, 4:19.86
M E N,400  M. MEDLEY,280-319,VENTURA COUNTY MASTERS   -USA ,Steven HECK              ,Hubie KERNS              ,Glenn GRUBER             ,Bruce ROLLINS            ,05/25/2019, 4:59.48
M E N,400  M. MEDLEY,320-359,MICHIGAN                 -USA ,Ray MARTIN               ,Joel LOCKWOOD            ,Erik LOKENSGARD          ,Wallie JEFFRIES          ,03/19/2016, 6:35.34
M E N,400  M. MEDLEY,360-399,-,,,,,,
M E N,800  M.   FREE,100-119,JFE KEIHIN               -JPN ,Shun WATARAI             ,Tatsuya KOJIMA           ,Hiroya YAMADA            ,Ken KUWAYAMA             ,05/16/2021, 7:18.39
M E N,800  M.   FREE,120-159,BLUE CORSAIRS            -JPN ,Ryoya TAGUCHI            ,Takashi TAKEMOTO         ,Shintaro UCHIYAMA        ,Takao UEKI               ,04/09/2017, 7:30.89
M E N,800  M.   FREE,160-199,JSS FUKAI                -JPN ,Masafumi TOJO            ,Kenji KANAZAWA           ,Kesuke KUGA              ,Tomohiro NAMANO          ,08/08/2021, 7:48.49
M E N,800  M.   FREE,200-239,BLU FROG TEAM            -USA ,Ambrose GAINES           ,Charles LYDECKER         ,Tim BUCKLEY              ,Keith SWITZER            ,10/14/2011, 8:03.40
M E N,800  M.   FREE,240-279,VENTURA COUNTY MASTERS   -USA ,Jim MCCONICA             ,Glenn GRUBER             ,Michael BLATT            ,Mike SHAFFER             ,12/04/2015, 8:50.43
M E N,800  M.   FREE,280-319,SARASOTA SHARKS          -USA ,Jack GROSELLE            ,Bob COUCH                ,Jack MARTIN              ,Rick WALKER              ,11/14/2021,10:03.69
M E N,800  M.   FREE,320-359,MICHIGAN MASTERS         -USA ,Wallie JEFFRIES          ,Joel LOCKWOOD            ,Ray MARTIN               ,Erik LOKENSGARD          ,03/19/2016,12:15.50
M E N,800  M.   FREE,360-399,FLORIDA AQUATIC COMBINED -USA ,Rogers HOLMES            ,William ADAMS            ,Edwin GRAVES             ,John CORSE               ,10/10/2014,21:24.39
MIXED,200  M.   FREE,100-119,POSEIDON                 -RUS ,Olga KLIUCHNIKOVA        ,Aleksei TESLIK           ,Anna MARKOVA             ,Aleksei ZATCEPIN         ,11/29/2014, 1:39.37
MIXED,200  M.   FREE,120-159,TSUNAMI                  -RUS ,Audrei KURNOSOV          ,Aleksey GETMANENKO       ,Ekaterina YUDINA         ,Irina SHLEMOVA           ,11/22/2019, 1:37.51
MIXED,200  M.   FREE,160-199,NEVA STARS               -RUS ,Pavel LEBEDEV            ,Anna POLIAKOVA           ,Olga POZNIAKOVA          ,Vladimir PREDKIN         ,11/28/2015, 1:40.86
MIXED,200  M.   FREE,200-239,EAST LEEDS               -GBR ,Paul CLEMENCE            ,Nina WILLIAMS            ,David EMERSON            ,Julie HOYLE              ,10/28/2016, 1:46.08
MIXED,200  M.   FREE,240-279,NORTH TEXAS LONESTARS    -USA ,Doug MARTIN              ,Tom BARTON               ,Christina MCKELVEY       ,Lynn MORRISON            ,11/14/2015, 1:52.68
MIXED,200  M.   FREE,280-319,SARASOTA SHARKS          -USA ,Jack GROSELLE            ,Bob COUCH                ,Julianna HOLBROOK        ,June CARSON              ,05/24/2019, 2:08.18
MIXED,200  M.   FREE,320-359,ST KANSAI                -JPN ,Fusako HIROOKA           ,Yoshiko OSAKI            ,Chitoshi KONISHI         ,Yoshiyuki FUNAHASHI      ,01/27/2019, 2:26.62
MIXED,200  M.   FREE,360-399,SUNWAY YOKOHAMA          -JPN ,Mieko KAMOSHITA          ,Kaizo WATANABE           ,Shoko YONEZAWA           ,Minoru NAGASHIMA         ,02/11/2018, 3:32.71
MIXED,200  M. MEDLEY,100-119,TSUNAMI                  -RUS ,Egor IOGIN               ,Anton TISHCHENKO         ,Irina SHLEMOVA           ,Alina DEMKINA            ,11/22/2020, 1:47.99
MIXED,200  M. MEDLEY,120-159,PHOENIX SWIM CLUB        -USA ,Norika INADA             ,Jeff COMMINGS            ,Erin CAMPBELL            ,Jan KONARZEWSKI          ,11/23/2013, 1:47.51
MIXED,200  M. MEDLEY,160-199,MAD WAVE                 -RUS ,Alexandra POVALII        ,Vladislav BRAGIN         ,Anna POLIAKOVA           ,Vladimir PREDKIN         ,11/14/2021, 1:50.35
MIXED,200  M. MEDLEY,200-239,BLU FROG TEAM            -USA ,Sheri HART               ,Danielle CHANCE          ,Marc MIDDLETON           ,Richard ABRAHAMS         ,10/14/2012, 1:57.65
MIXED,200  M. MEDLEY,240-279,NOVAQUATICS MASTERS      -USA ,Jamie FOWLER             ,Henry VEHOVEC            ,Katie OSBORNE            ,Veronica HIBBEN          ,12/07/2019, 2:04.82
MIXED,200  M. MEDLEY,280-319,TAMALPAIS AQUATIC MASTERS-USA ,Laura VAL                ,Kenneth FROST            ,Richard BURNS            ,Nancy RIDOUT             ,09/27/2015, 2:22.04
MIXED,200  M. MEDLEY,320-359,OREGON MASTERS           -USA ,Willard LAMB             ,Janet GETTLING           ,Margaret TOPPEL          ,David RADCLIFF           ,03/10/2019, 2:57.97
MIXED,200  M. MEDLEY,360-399,WARRINGAH MASTERS        -AUS ,Diana MOORE              ,Max VAN GELDER           ,John PAGDEN              ,Liz WALLIS               ,04/22/2022, 5:02.42
MIXED,400  M.   FREE,100-119,VZC                      -NED ,Marjolein DELNO          ,Olaf ACHTERBERG          ,Jelle NAP                ,Saskia DE JONGE          ,01/26/2020, 3:40.20
MIXED,400  M.   FREE,120-159,SEN-SWIM                 -JPN ,Chikahide ENDO           ,Tomoki TANAKA            ,Kanako TAYAMA            ,Mika KASHIWAZAKI         ,11/16/2019, 3:42.56
MIXED,400  M.   FREE,160-199,COLORADO MASTERS SWIMMING-USA ,Chris O'SULLIVAN         ,Richard ABRAHAMS         ,Susan VON DER LIPPE      ,Sheri HART               ,11/21/2009, 3:46.01
MIXED,400  M.   FREE,200-239,NORTH CAROLINA MASTERS   -USA ,Erika BRAUN              ,Henry STEWART            ,Sue WALSH                ,Jonathan KLEIN           ,12/14/2014, 3:56.10
MIXED,400  M.   FREE,240-279,PUGET SOUND MASTERS      -USA ,Rick COLELLA             ,Charlotte DAVIS          ,Dave HANNULA             ,Lisa DAHL                ,11/20/2016, 4:16.39
MIXED,400  M.   FREE,280-319,SARASOTA SHARKS MASTERS  -USA ,Jack GROSELLE            ,Bob COUCH                ,Julianna HOLBROOK        ,June CARSON              ,05/26/2019, 4:44.05
MIXED,400  M.   FREE,320-359,OREGON MASTERS           -USA ,Willard LAMB             ,Joy WARD                 ,David RADCLIFF           ,Margaret TOPPEL          ,11/12/2017, 6:00.74
MIXED,400  M.   FREE,360-399,SUNWAY YOKOHAMA          -JPN ,Mieko KAMOSHITA          ,Kaizo WATANABE           ,Shigeko TANAKA           ,Minoru NAGASHIMA         ,10/21/2017, 9:05.56
MIXED,400  M. MEDLEY,100-119,TSUNAMI                  -RUS ,Egor IOGIN               ,Anton TISHCHENKO         ,Irina SHLEMOVA           ,Alina DEMKINA            ,11/22/2020, 4:01.17
MIXED,400  M. MEDLEY,120-159,PHOENIX SWIM CLUB        -USA ,Norika INADA             ,Jeff COMMINGS            ,Erin CAMPBELL            ,Jan KONARZEWSKI          ,11/24/2013, 3:56.24
MIXED,400  M. MEDLEY,160-199,JSS FUKAI                -JPN ,Kana MORIHISA            ,Yuichi SAKAI             ,Tomohiro NAKANO          ,Ai OKI                   ,05/07/2022, 4:05.01
MIXED,400  M. MEDLEY,200-239,ILLINOIS MASTERS         -USA ,Jim TUCHLER              ,David SIMS               ,Andrea BLOCK             ,Liz DILLMANN             ,10/11/2015, 4:23.63
MIXED,400  M. MEDLEY,240-279,OREGON                   -USA ,Karen ANDRUS-HUGHES      ,Allen STARK              ,Colette CRABBE           ,David RADCLIFF           ,12/13/2009, 4:43.20
MIXED,400  M. MEDLEY,280-319,TAMALPAIS AQUATIC MASTERS-USA ,Laura VAL                ,Kenneth FROST            ,Richard BURNS            ,Nancy RIDOUT             ,10/11/2015, 5:21.37
MIXED,400  M. MEDLEY,320-359,OREGON MASTERS           -USA ,Willard LAMB             ,Janet GETTLING           ,Joy WARD                 ,David RADCLIFF           ,11/11/2017, 6:59.56
MIXED,400  M. MEDLEY,360-399,SAPPORO MST              -JPN ,Fumi MURATA              ,Naka FUKUOKA             ,Toshikazu TATEDA         ,Yoshiro OBATA            ,05/31/2015,10:38.12
MIXED,800  M.   FREE,100-119,TRAFFORD METRO           -GBR ,James GIBSON             ,Matilda THURINGER        ,Daniel MILLS             ,Victoria CUNNINGHAM      ,02/26/2022, 8:14.19
MIXED,800  M.   FREE,120-159,NOTTINGHAM LEANDER       -GBR ,Iain MACMILLAN           ,Selena BURGESS           ,Rebeca MILNES            ,Alex THURSTON            ,11/23/2014, 8:13.69
MIXED,800  M.   FREE,160-199,WALNUT CREEK MASTERS     -USA ,Jack SORENSEN            ,Alison ZAMANIAN          ,Margee CURRAN            ,Roque SANTOS             ,10/16/2009, 8:26.62
MIXED,800  M.   FREE,200-239,ILLINOIS MASTERS         -USA ,Liz DILLMANN             ,David SIMS               ,Andrea BLOCK             ,Jim TUCHLER              ,10/11/2015, 8:36.91
MIXED,800  M.   FREE,240-279,SARASOTA SHARKS          -USA ,Jack GROSELLE            ,Rick WALKER              ,Karen EINSIDLER          ,Rebecca ATEN             ,11/09/2019, 9:31.20
MIXED,800  M.   FREE,280-319,TAMALPAIS AQUATIC MASTERS-USA ,Laura VAL                ,Kenneth FROST            ,Nancy RIDOUT             ,Richard BURNS            ,09/27/2015,10:54.11
MIXED,800  M.   FREE,320-359,SUNWAY YOKOHAMA          -JPN ,Tadashi TENAKA           ,Shoko YONEZAWA           ,Masao SUDO               ,Kimiko YOSHIZAWA         ,05/22/2022,14:42.97
MIXED,800  M.   FREE,360-399,FLORIDA AQUATIC COMBINED -USA ,Edwin GRAVES             ,John CORSE               ,Joan CAMPBELL            ,Betty LORENZI            ,12/17/2016,23:00.65
