M E N,200  M.   FREE,120-159,GETXO                    -ESP ,Mikel BILDOSOLA          ,Inaki BILDOSOLA          ,German ZUBIAUR           ,Mikel DEBA               ,07/08/2018, 1:32.84
M E N,200  M.   FREE,160-199,NEVA STARS               -RUS ,Aleksandr SHILIN         ,Sergei MEDVEDEV          ,Aleksei MANZHULA         ,Vladimir PREDKIN         ,08/18/2017, 1:34.92
M E N,200  M.   FREE,200-239,COLORADO                 -USA ,Jack GROSELLE            ,Trip HEDRICK             ,Steve WOOD               ,Richard ABRAHAMS         ,08/08/2006, 1:38.24
M E N,200  M.   FREE,240-279,SARASOTA Y SHARKS        -USA ,Steve WOOD               ,Doug MARTIN              ,Trip HEDRICK             ,Jack GROSELLE            ,08/19/2016, 1:42.40
M E N,200  M.   FREE,280-319,GOLD COAST MASTERS       -USA ,David QUIGGIN            ,David PAINTER            ,Keefe LODWIG             ,Lee CHILDS               ,08/15/2014, 1:56.91
M E N,200  M.   FREE,320-359,JUEI CLUB                -JPN ,Shoichi SHIDA            ,Keijiro NAKAMURA         ,Katsuzo SHIRAYAMA        ,Isamu TAMURA             ,07/21/2003, 2:20.89
M E N,200  M.   FREE,360-399,JUEI CLUB                -JPN ,Isamu TAMURA             ,Hideya FUJII             ,Tokushi KOMEDA           ,Hidekazu TAMURA          ,03/02/2008, 3:08.87
M E N,200  M. MEDLEY,100-119,JFE KEIHIN               -JPN ,Hiroya YAMADA            ,Ken KUWAYAMA             ,Kenshu HAMAYA            ,Shun KAWASAKI            ,09/03/2022, 1:41.78
M E N,200  M. MEDLEY,120-159,THE STAR                 -JPN ,Tomoya FUKUI             ,Takuro OSAKI             ,Ko FUKAYA                ,Takayuki ONO             ,06/16/2019, 1:42.30
M E N,200  M. MEDLEY,160-199,NEVA STARS               -RUS ,Aleksandr SHILIN         ,Gergey GOGOL             ,Aleksel MANZHULA         ,Vladimir PREDKIN         ,08/18/2017, 1:45.47
M E N,200  M. MEDLEY,200-239,COLORADO                 -USA ,Steve WOOD               ,Jack GROSELLE            ,Trip HEDRICK             ,Richard ABRAHAMS         ,08/08/2006, 1:50.83
M E N,200  M. MEDLEY,240-279,SARASOTA Y SHARKS        -USA ,Steve WOOD               ,Jack GROSELLE            ,Trip HEDRICK             ,Doug MARTIN              ,08/21/2016, 1:57.46
M E N,200  M. MEDLEY,280-319,SARASOTA SHARKS MASTERS  -USA ,Jeffrey BOATRIGHT        ,Rick WALKER              ,Roger KAHN               ,Lee CHILDS               ,08/04/2022, 2:15.24
M E N,200  M. MEDLEY,320-359,TOTO DOLOHIN             -JPN ,Koji IKEDA               ,Masaru SHINKAI           ,Koji IWAMOTO             ,Shigeki USUI             ,10/02/2022, 2:45.04
M E N,200  M. MEDLEY,360-399,NISHINOMIYA SUMIRE       -JPN ,Toshio YURI              ,Hiromu YOSHIMOTO         ,Takeshi YASUKAWA         ,Kazunaga AKUTSU          ,06/20/2009, 4:13.40
M E N,400  M.   FREE,100-119,G-TRAVELERS              -JPN ,Yoshinori MURAMATSU      ,Kosuke MAEDA             ,Kensuke MAEDA            ,Naofumi UTSUGI           ,06/23/2013, 3:30.77
M E N,400  M.   FREE,120-159,GETXO                    -ESP ,Mikel BILDOSOLA          ,Inaki BILDOSOLA          ,German ZUBIAUR           ,Mikel DEBA               ,07/07/2018, 3:28.93
M E N,400  M.   FREE,160-199,LONGHORN AQUATICS        -USA ,Tyler BLESSING           ,Mike VAROZZA             ,Anders RASMUSSEN         ,Chris ECKERMAN           ,07/03/2011, 3:38.60
M E N,400  M.   FREE,200-239,BRESCIA ACQUARE MAFECO   -ITA ,Massimiliano GIALDI      ,Maurizio TERSAR          ,Roberto BRUNORI          ,Marco COLOMBO            ,05/14/2017, 3:46.05
M E N,400  M.   FREE,240-279,COLORADO MASTERS         -USA ,Michael MANN             ,Craig PETERSEN           ,Greg SCOTT               ,Kirk ANDERSON            ,08/11/2018, 3:59.86
M E N,400  M.   FREE,280-319,PALM BEACH MASTERS       -USA ,Lee CHILDS               ,Keefe LODWIG             ,George SCHMIDT           ,David QUIGGIN            ,06/18/2017, 4:27.17
M E N,400  M.   FREE,320-359,MICHIGAN MASTERS         -USA ,Joel LOCKWOOD            ,Kurt OLZMANN             ,Ray MARTIN               ,Wallie JEFFRIES          ,07/30/2017, 5:43.81
M E N,400  M.   FREE,360-399,SAN DIEGO SWIM MASTERS   -USA ,Bob BEST                 ,Donald HUBBARD           ,Tom MITCHELL             ,Bill COLES               ,07/10/2022, 9:03.44
M E N,400  M. MEDLEY,100-119,MITSUUROKO               -JPN ,Hayate MATSUBARA         ,Kazuki KOHINATA          ,Kohei FUKAZAWA           ,Go OGINO                 ,09/19/2022, 3:46.80
M E N,400  M. MEDLEY,120-159,JFE KEIHIN               -JPN ,Takashi TAKEMOTO         ,Hajime IKEGAMI           ,Ryoya TAGUCHI            ,Shintaro UCHIYAMA        ,01/19/2019, 3:49.75
M E N,400  M. MEDLEY,160-199,DIABLO                   -JPN ,Takuma YAMAOKA           ,Sho ASAHI                ,Naoya HIRANO             ,Takefumi KOGA            ,03/12/2022, 4:01.27
M E N,400  M. MEDLEY,200-239,LONGHORN AQUATICS        -USA ,Anders RASMUSSEN         ,David GUTHRIE            ,Jim SAUER                ,Mike VAROZZA             ,08/11/2012, 4:13.76
M E N,400  M. MEDLEY,240-279,COLORADO MASTERS         -USA ,Craig PETERSEN           ,Greg SCOTT               ,Michael MANN             ,Kirk ANDERSON            ,08/10/2018, 4:32.15
M E N,400  M. MEDLEY,280-319,BIG WEDNESDAY            -JPN ,Haruhiko KAWAGUCHI       ,Masakatsu MARUTAMA       ,Shigeru SAKAMOTO         ,Hiroyuki YOBIKO          ,07/31/2022, 5:14.37
M E N,400  M. MEDLEY,320-359,SPL KANI                 -JPN ,Toshinori MATSUNAMI      ,Hisayuki SHIMOMURA       ,Tatsuhiko TAKESHITA      ,Shigeo OGASAWARA         ,08/01/2021, 6:55.34
M E N,400  M. MEDLEY,360-399,GAVRYLYCH SWIM CLUB      -UKR ,Vitalii LYSIAK           ,Heorhii CHYZHEVSKI       ,Kostiantyn SHCHEGLOV     ,Heorhii KOZYR            ,05/13/2017,12:23.62
M E N,800  M.   FREE,100-119,JFE KEIHIN               -JPN ,Atsushi FUJIYAMA         ,Tatsuya KOJIMA           ,Yudai AMADA              ,Shun WATARAI             ,09/03/2022, 7:39.05
M E N,800  M.   FREE,120-159,JFE                      -JPN ,Ryoya TAGUCHI            ,Takashi TAKEMOTO         ,Shintaro UCHIYAMA        ,Takao UEKI               ,08/19/2017, 7:50.34
M E N,800  M.   FREE,160-199,JSS FUKAI                -JPN ,Masafumi TOJO            ,Kenji KANAZAWA           ,Keisuke KUGA             ,Tomohiro NAKANO          ,10/24/2021, 8:12.71
M E N,800  M.   FREE,200-239,BRASIL MASTERS           -BRA ,Helio CELIDONIO          ,Djan Garrido MADRUGA     ,Roberto Carlos CARVALHO  ,Marcus Laborne MATTIOLI  ,07/06/2013, 8:38.24
M E N,800  M.   FREE,240-279,COLORADO MASTERS         -USA ,Michael MANN             ,Craig PETERSEN           ,Greg SCOTT               ,Kirk ANDERSON            ,08/12/2018, 8:56.62
M E N,800  M.   FREE,280-319,SARASOTA SHARKS MASTERS  -USA ,Jack GROSELLE            ,Jack MARTIN              ,Bob COUCH                ,Rick WALKER              ,06/06/2021,10:15.72
M E N,800  M.   FREE,320-359,MICHIGAN MASTERS         -USA ,Wallie JEFFRIES          ,Ray MARTIN               ,Joel LOCKWOOD            ,Kurt OLZMANN             ,07/30/2017,13:00.32
M E N,800  M.   FREE,360-399,-,,,,,,
MIXED,200  M.   FREE,100-119,PSV                      -NED ,Rieneke TERINK           ,Geert LANTINK            ,Marjolyn WUISMAN         ,Stefan OOSTING           ,09/05/2013, 1:41.21
MIXED,200  M.   FREE,120-159,TSUNAMI                  -RUS ,Alexandr SATANOVSKIY     ,Irina SHLEMOVA           ,Svetlana KNYAGININA      ,Andrey KRYLOV            ,08/14/2015, 1:40.14
MIXED,200  M.   FREE,160-199,TEAM TYR                 -USA ,John SMITH               ,Rich SAEGER              ,Collette SAPPEY          ,Sheri HART               ,08/08/2006, 1:42.27
MIXED,200  M.   FREE,200-239,COLORADO                 -USA ,Trip HEDRICK             ,Kim CROUCH               ,Kathy GARNIER            ,Richard ABRAHAMS         ,08/08/2006, 1:44.96
MIXED,200  M.   FREE,240-279,SARASOTA Y SHARKS        -USA ,Doug MARTIN              ,Jack GROSELLE            ,Nancy KRYKA              ,Laura KIRKPATRICK        ,08/20/2016, 1:54.54
MIXED,200  M.   FREE,280-319,TAMALPAIS AQUATICS       -USA ,Laura VAL                ,Alan BERNARD             ,Charlotte DAVIS          ,Richard BURNS            ,10/09/2021, 2:03.33
MIXED,200  M.   FREE,320-359,OREGON MASTERS           -USA ,Rebecca KAY              ,Willard LAMB             ,Barbara FRID             ,David RADCLIFF           ,08/20/2016, 2:35.97
MIXED,200  M.   FREE,360-399,MISSION VIEJO MASTERS    -USA ,Frank PIEMME             ,Maurine KORNFELD         ,Rita SIMONTON            ,Jurgen SCHMIDT           ,08/09/2013, 3:36.78
MIXED,200  M. MEDLEY,100-119,OAHU CLUB                -JPN ,Tsuyoshi KITASHITA       ,Hitomi MATSUDA           ,Kohei KAWAMOTO           ,Isuzu MAEDA              ,07/17/2006, 1:51.99
MIXED,200  M. MEDLEY,120-159,PHOENIX SWIM CLUB        -USA ,Noriko INADA             ,Jeff COMMINGS            ,Misty HYMAN              ,Jose PONCE               ,07/08/2012, 1:50.77
MIXED,200  M. MEDLEY,160-199,MAD WAVE                 -RUS ,Alexandra POVALIY        ,Vladislav BRAGIN         ,Anna POLIAKOVA           ,Vladimir PREDKIN         ,06/06/2021, 1:53.25
MIXED,200  M. MEDLEY,200-239,GUILDFORD CITY SWIMMING  -GBR ,Michelle WARE            ,David BRYANT             ,Mike HODGSON             ,Lynda COGGINS            ,08/18/2017, 1:59.99
MIXED,200  M. MEDLEY,240-279,PUGET SOUND MASTERS      -USA ,Lisa DAHL                ,Rick COLELLA             ,Donald GRAHAM            ,Charlotte DAVIS          ,08/20/2016, 2:08.11
MIXED,200  M. MEDLEY,280-319,TAMALPAIS AQUATIC MASTERS-USA ,Laura VAL                ,Kenneth FROST            ,Richard BURNS            ,Nancy RIDOUT             ,08/09/2015, 2:21.20
MIXED,200  M. MEDLEY,320-359,BIG S YOKOHAMA           -JPN ,Shoko YONEZAWA           ,Tetsuo NAKAMARU          ,Hiyoshi MAKIMOTO         ,Mieko KAMOSHITA          ,07/20/2014, 2:55.98
MIXED,200  M. MEDLEY,360-399,MISSION VIEJO MASTERS    -USA ,Rita SIMONTON            ,Jurgen SCHMIDT           ,Frank PIEMME             ,Maurine KORNFELD         ,08/10/2013, 4:19.30
MIXED,400  M.   FREE,100-119,W98 HANNOVER             -GER ,Tim GRABOWSKI            ,Constantin DAHLE         ,Anna-Sophie MARX         ,Nina-Christin WINTER     ,06/20/2014, 3:48.68
MIXED,400  M.   FREE,120-159,POTIGUAR MASTERS         -BRA ,Jose SANCHES             ,Rodrigo TRIVINO          ,Jovana SANTORO NAKAGAKI  ,Karen REGINA LIBERATO    ,10/07/2021, 3:49.88
MIXED,400  M.   FREE,160-199,CBH                      -PAR ,Veronica BALSANO         ,Diana DUQUE              ,Benjamin HOCKIN          ,Alfredo CARRILLO         ,12/02/2022, 3:51.77
MIXED,400  M.   FREE,200-239,ILLINOIS MASTERS         -USA ,David SIMS               ,Andrea BLOCK             ,Liz DILLMANN             ,Jim TUCHLER              ,06/20/2015, 4:02.62
MIXED,400  M.   FREE,240-279,CAPE TOWN MASTERS        -RSA ,Calvin MAUGHAN           ,Sanderina KRUGER         ,Dianne COETZEE           ,Tim SHEAD                ,03/19/2015, 4:19.89
MIXED,400  M.   FREE,280-319,TAMALPAIS MASTERS        -USA ,Richard BURNS            ,Laura VAL                ,Martha JOYCE             ,Alan BERNARD             ,07/30/2022, 4:50.97
MIXED,400  M.   FREE,320-359,OREGON MASTERS           -USA ,Willard LAMB             ,Joy WARD                 ,Janet GETTLING           ,David RADCLIFF           ,08/26/2017, 6:07.33
MIXED,400  M.   FREE,360-399,MISSION VIEJO NADADORES  -USA ,Frank PIEMME             ,Maurine KORNFELD         ,Rita SIMONTON            ,Jurgen SCHMIDT           ,07/07/2013, 8:26.02
MIXED,400  M. MEDLEY,100-119,RENAISSANCE              -JPN ,Kaho TAURA               ,Yasutomo SASAHARA        ,Yasuhiro WADA            ,Maki MITA                ,03/04/2018, 4:12.30
MIXED,400  M. MEDLEY,120-159,FRONTIER RC              -JPN ,Shota TAKESHITA          ,Ryo KOBAYASHI            ,Minako ITO               ,Izumi MIYANAGI           ,09/17/2022, 4:14.85
MIXED,400  M. MEDLEY,160-199,JSS FUKAI                -JPN ,Kana MORIHISA            ,Yuichi SAKAI             ,Tomohiro NAKANO          ,Ai OKI                   ,06/18/2022, 4:15.64
MIXED,400  M. MEDLEY,200-239,ILLINOIS MASTERS         -USA ,Jim TUCHLER              ,David SIMS               ,Andrea BLOCK             ,Liz DILLMANN             ,06/20/2015, 4:33.17
MIXED,400  M. MEDLEY,240-279,LONE STAR MASTERS        -USA ,Stephanie STONE          ,David GUTHRIE            ,Marshall CAMPBELL        ,Lynn MORRISON            ,07/09/2022, 4:44.76
MIXED,400  M. MEDLEY,280-319,TAMALPAIS MASTERS        -USA ,Richard BURNS            ,Kenneth FROST            ,Laura VAL                ,Nancy RIDOUT             ,05/10/2015, 5:28.17
MIXED,400  M. MEDLEY,320-359,OREGON MASTERS           -USA ,Willard LAMB             ,Ginger PIERSON           ,Joy WARD                 ,David RADCLIFF           ,08/27/2017, 7:17.49
MIXED,400  M. MEDLEY,360-399,MISSION VIEJO NADADORES  -USA ,Rita SIMONTON            ,Jurgen SCHMIDT           ,Frank PIEMME             ,Maurine KORNFELD         ,07/07/2013,10:20.46
MIXED,800  M.   FREE,100-119,SEN-SWIM                 -JPN ,Tomoki TANAKA            ,Chikahide ENDO           ,Kanako TAYAMA            ,Mikiko ITO               ,12/15/2019, 8:35.56
MIXED,800  M.   FREE,120-159,CN MONTEVERDE            -ESP ,Jaime MARQUES            ,Haigor ARANGUREN         ,Samantha REDONDO         ,Patricia GONZALEZ        ,04/24/2022, 8:38.18
MIXED,800  M.   FREE,160-199,BP HONVED SE             -HUN ,Melinda MAROSI           ,Dora CERVA               ,Andras SCHONEK           ,Valter KALAUS            ,11/11/2017, 8:43.94
MIXED,800  M.   FREE,200-239,CONEJO VALLEY MASTERS    -USA ,Becky CLEAVENGER         ,Jill GELLATLY            ,Kelly KARREN             ,Doug KOEHLER             ,08/12/2018, 9:15.06
MIXED,800  M.   FREE,240-279,HARROGATE                -GBR ,Stephen ALLEN            ,Julie HOYLE              ,Karen GRAHAM             ,Nicholas PARKES          ,06/18/2022, 9:49.76
MIXED,800  M.   FREE,280-319,TAMALPAIS MASTERS        -USA ,Richard BURNS            ,Laura VAL                ,Martha JOYCE             ,Alan BERNARD             ,07/29/2022,10:37.37
MIXED,800  M.   FREE,320-359,OREGON MASTERS           -USA ,Willard LAMB             ,Joy WARD                 ,Colette CRABBE           ,Dan KIRKLAND             ,05/14/2022,14:25.49
MIXED,800  M.   FREE,360-399,MISSION VIEJO NADADORES  -USA ,Frank PIEMME             ,Maurine KORNFELD         ,Rita SIMONTON            ,Jurgen SCHMIDT           ,07/07/2013,18:14.23
