WOMEN,25-29 ,50   M.  FREE,M.LETANG         ,FRA ,02/27/2020,   25.00
WOMEN,35-39 ,400  M.  I.M.,K.PIPES-NEILSEN  ,USA ,12/14/1997, 4:52.85
WOMEN,40-44 ,50   M.  FREE,Erika BRAUN      ,USA ,12/14/2014,   26.02
WOMEN,40-44 ,100  M.  FREE,Erika BRAUN      ,USA ,12/14/2014,   57.08
WOMEN,40-44 ,200  M.  FREE,K.PIPES-NEILSEN  ,USA ,12/14/2003, 2:05.26
WOMEN,40-44 ,400  M.  FREE,K.PIPES-NEILSEN  ,USA ,12/14/2003, 4:21.75
WOMEN,40-44 ,800  M.  FREE,Kirsten CAMERON  ,GBR ,01/24/2016, 8:55.34
WOMEN,40-44 ,1500 M.  FREE,Heidi GEORGE     ,USA ,12/01/2017,16:50.92
WOMEN,40-44 ,50   M.  BACK,Raakel LUOTO     ,FIN ,01/14/2017,   28.86
WOMEN,40-44 ,100  M.  BACK,Raakel LUOTO     ,FIN ,03/24/2018, 1:03.22
WOMEN,40-44 ,200  M.  BACK,Kana MORIHISA    ,JPN ,05/27/2018, 2:17.28
WOMEN,40-44 ,50   M.  BRST,Katie GLENN      ,USA ,12/02/2018,   32.16
WOMEN,40-44 ,100  M.  BRST,Cynthia LEWIS    ,USA ,12/05/2015, 1:09.95
WOMEN,40-44 ,200  M.  BRST,S.VON DER LIPPE  ,USA ,11/16/2008, 2:32.37
WOMEN,40-44 ,50   M.  FLY ,Erika BRAUN      ,USA ,03/16/2013,   28.19
WOMEN,40-44 ,100  M.  FLY ,S.VON DER LIPPE  ,USA ,11/21/2009, 1:01.70
WOMEN,40-44 ,200  M.  FLY ,S.VON DER LIPPE  ,USA ,11/19/2006, 2:20.66
WOMEN,40-44 ,100  M.  I.M.,Lisa BLACKBURN   ,USA ,10/10/2015, 1:04.19
WOMEN,40-44 ,200  M.  I.M.,S.VON DER LIPPE  ,USA ,12/02/2007, 2:19.21
WOMEN,40-44 ,400  M.  I.M.,K.PIPES-NEILSEN  ,USA ,11/24/2002, 5:00.82
WOMEN,45-49 ,50   M.  FREE,Erika BRAUN      ,USA ,10/13/2018,   26.29
WOMEN,45-49 ,100  M.  FREE,Erika BRAUN      ,USA ,12/09/2018,   57.89
WOMEN,45-49 ,200  M.  FREE,K.PIPES-NEILSEN  ,USA ,12/02/2007, 2:05.94
WOMEN,45-49 ,400  M.  FREE,Heidi GEORGE     ,USA ,08/01/2021, 4:24.86
WOMEN,45-49 ,800  M.  FREE,Heidi GEORGE     ,USA ,10/15/2021, 9:05.44
WOMEN,45-49 ,1500 M.  FREE,Heidi GEORGE     ,USA ,07/31/2021,17:09.61
WOMEN,45-49 ,50   M.  BACK,Raakel LUOTO     ,FIN ,01/11/2020,   29.52
WOMEN,45-49 ,100  M.  BACK,K.PIPES-NEILSEN  ,FRA ,02/27/2009, 1:04.46
WOMEN,45-49 ,200  M.  BACK,K.PIPES-NEILSEN  ,FRA ,02/26/2009, 2:18.15
WOMEN,45-49 ,50   M.  BRST,Linley FRAME     ,AUS ,07/16/2017,   33.01
WOMEN,45-49 ,100  M.  BRST,Linley FRAME     ,AUS ,07/16/2017, 1:10.63
WOMEN,45-49 ,200  M.  BRST,S.VON DER LIPPE  ,USA ,11/21/2010, 2:38.00
WOMEN,45-49 ,50   M.  FLY ,Yuriko IKEDA     ,JPN ,10/15/2017,   28.53
WOMEN,45-49 ,100  M.  FLY ,S.VON DER LIPPE  ,USA ,11/20/2010, 1:03.47
WOMEN,45-49 ,200  M.  FLY ,K.PIPES-NEILSEN  ,USA ,12/13/2009, 2:23.18
WOMEN,45-49 ,100  M.  I.M.,K.PIPES-NEILSEN  ,FRA ,02/26/2009, 1:05.61
WOMEN,45-49 ,200  M.  I.M.,K.PIPES-NEILSEN  ,USA ,05/17/2009, 2:21.55
WOMEN,45-49 ,400  M.  I.M.,K.PIPES-NEILSEN  ,FRA ,02/27/2009, 5:00.29
WOMEN,50-54 ,50   M.  FREE,M.Therese FUZZATI,FRA ,03/27/2015,   26.27
WOMEN,50-54 ,100  M.  FREE,M.Therese FUZZATI,FRA ,01/25/2015,   58.60
WOMEN,50-54 ,200  M.  FREE,S.HEIM-BOWEN     ,USA ,12/06/2009, 2:10.72
WOMEN,50-54 ,400  M.  FREE,Alison ZAMANIAN  ,USA ,10/17/2021, 4:33.86
WOMEN,50-54 ,800  M.  FREE,Alison ZAMANIAN  ,USA ,10/16/2021, 9:23.30
WOMEN,50-54 ,1500 M.  FREE,Alison ZAMANIAN  ,USA ,01/29/2022,17:47.04
WOMEN,50-54 ,50   M.  BACK,Leslie LIVINGSTON,USA ,12/13/2015,   30.27
WOMEN,50-54 ,100  M.  BACK,Ellen REYNOLDS   ,USA ,03/08/2014, 1:05.89
WOMEN,50-54 ,200  M.  BACK,Ellen REYNOLDS   ,USA ,03/08/2014, 2:22.37
WOMEN,50-54 ,50   M.  BRST,Monica CORO      ,ITA ,11/24/2012,   33.96
WOMEN,50-54 ,100  M.  BRST,Ute HASSE        ,ESP ,03/21/2015, 1:15.02
WOMEN,50-54 ,200  M.  BRST,Helen GORMAN     ,GBR ,02/26/2022, 2:43.77
WOMEN,50-54 ,50   M.  FLY ,Leslie LIVINGSTON,USA ,03/16/2013,   29.25
WOMEN,50-54 ,100  M.  FLY ,Daniela DE PONTI ,ITA ,04/03/2016, 1:06.88
WOMEN,50-54 ,200  M.  FLY ,Lynn MARSHALL    ,CAN ,05/08/2011, 2:28.08
WOMEN,50-54 ,100  M.  I.M.,Anette PHILIPSSON,SWE ,11/07/2015, 1:07.85
WOMEN,50-54 ,200  M.  I.M.,Ellen REYNOLDS   ,USA ,11/17/2018, 2:27.39
WOMEN,50-54 ,400  M.  I.M.,Ellen REYNOLDS   ,USA ,09/26/2014, 5:10.96
WOMEN,55-59 ,50   M.  FREE,M.FUZZATI        ,FRA ,03/10/2022,   27.42
WOMEN,55-59 ,100  M.  FREE,Karlyn PIPES     ,USA ,01/20/2017, 1:00.61
WOMEN,55-59 ,200  M.  FREE,Lynn MARSHALL    ,CAN ,02/28/2016, 2:13.58
WOMEN,55-59 ,400  M.  FREE,Lynn MARSHALL    ,CAN ,01/23/2016, 4:37.35
WOMEN,55-59 ,800  M.  FREE,Lynn MARSHALL    ,CAN ,04/23/2017, 9:32.63
WOMEN,55-59 ,1500 M.  FREE,Lynn MARSHALL    ,CAN ,04/23/2017,18:01.79
WOMEN,55-59 ,50   M.  BACK,Leslie LIVINGSTON,USA ,03/05/2016,   30.12
WOMEN,55-59 ,100  M.  BACK,Ellen REYNOLDS   ,USA ,12/07/2019, 1:07.17
WOMEN,55-59 ,200  M.  BACK,Ellen REYNOLDS   ,USA ,12/08/2019, 2:25.27
WOMEN,55-59 ,50   M.  BRST,Monica CORO      ,ITA ,04/09/2017,   35.15
WOMEN,55-59 ,100  M.  BRST,Marzena KULIS    ,ITA ,01/26/2019, 1:17.36
WOMEN,55-59 ,200  M.  BRST,Marzena KULIS    ,ITA ,01/27/2019, 2:46.91
WOMEN,55-59 ,50   M.  FLY ,Leslie LIVINGSTON,USA ,03/05/2016,   29.39
WOMEN,55-59 ,100  M.  FLY ,Karlyn PIPES     ,USA ,01/21/2017, 1:08.15
WOMEN,55-59 ,200  M.  FLY ,Laura VAL        ,USA ,09/14/2008, 2:31.13
WOMEN,55-59 ,100  M.  I.M.,Karlyn PIPES     ,USA ,01/21/2017, 1:09.08
WOMEN,55-59 ,200  M.  I.M.,Ellen REYNOLDS   ,USA , 1/24/2019, 2:27.78
WOMEN,55-59 ,400  M.  I.M.,Ellen REYNOLDS   ,USA ,11/24/2019, 5:15.72
WOMEN,60-64 ,50   M.  FREE,Jenny WHITELEY   ,AUS ,05/26/2018,   28.50
WOMEN,60-64 ,100  M.  FREE,Jenny WHITELEY   ,AUS ,10/13/2018, 1:02.60
WOMEN,60-64 ,200  M.  FREE,Jenny WHITELEY   ,AUS ,10/13/2018, 2:15.93
WOMEN,60-64 ,400  M.  FREE,Lynn MARSHALL    ,CAN ,03/19/2022, 4:48.80
WOMEN,60-64 ,800  M.  FREE,Lynn MARSHALL    ,CAN ,11/13/2021, 9:59.85
WOMEN,60-64 ,1500 M.  FREE,Lynn MARSHALL    ,CAN ,03/19/2022,18:54.83
WOMEN,60-64 ,50   M.  BACK,Laura VAL        ,USA ,12/08/2013,   33.01
WOMEN,60-64 ,100  M.  BACK,Bonnie BILICH    ,USA ,10/13/2018, 1:12.39
WOMEN,60-64 ,200  M.  BACK,Bonnie BILICH    ,USA ,10/14/2018, 2:35.84
WOMEN,60-64 ,50   M.  BRST,Jenny WHITELEY   ,AUS ,05/26/2018,   37.08
WOMEN,60-64 ,100  M.  BRST,Jenny WHITELEY   ,AUS ,05/26/2018, 1:20.50
WOMEN,60-64 ,200  M.  BRST,Jenny WHITELEY   ,AUS ,05/26/2018, 2:57.05
WOMEN,60-64 ,50   M.  FLY ,Traci GRANGER    ,USA ,12/07/2019,   31.24
WOMEN,60-64 ,100  M.  FLY ,Laura VAL        ,USA ,12/08/2013, 1:11.47
WOMEN,60-64 ,200  M.  FLY ,Laura VAL        ,USA ,12/03/2011, 2:41.25
WOMEN,60-64 ,100  M.  I.M.,Jenny WHITELEY   ,AUS ,10/13/2018, 1:12.19
WOMEN,60-64 ,200  M.  I.M.,Jenny WHITELEY   ,AUS ,10/13/2018, 2:36.81
WOMEN,60-64 ,400  M.  I.M.,Robyn CROTTY     ,NZL ,07/17/2021, 5:43.83
WOMEN,65-69 ,50   M.  FREE,Laura VAL        ,USA ,11/19/2016,   29.30
WOMEN,65-69 ,100  M.  FREE,Laura VAL        ,USA ,12/01/2017, 1:04.40
WOMEN,65-69 ,200  M.  FREE,Laura VAL        ,USA ,11/18/2017, 2:23.26
WOMEN,65-69 ,400  M.  FREE,Laura VAL        ,USA ,09/24/2017, 5:02.08
WOMEN,65-69 ,800  M.  FREE,Laura VAL        ,USA ,01/30/2016,10:34.67
WOMEN,65-69 ,1500 M.  FREE,Laura VAL        ,USA ,01/30/2016,20:21.61
WOMEN,65-69 ,50   M.  BACK,Laura VAL        ,USA ,09/22/2019,   33.41
WOMEN,65-69 ,100  M.  BACK,Laura VAL        ,USA ,12/01/2018, 1:13.08
WOMEN,65-69 ,200  M.  BACK,Laura VAL        ,USA ,12/01/2017, 2:42.87
WOMEN,65-69 ,50   M.  BRST,Dagmar FRESE     ,GER ,11/28/2021,   38.90
WOMEN,65-69 ,100  M.  BRST,Dagmar FRESE     ,GER ,11/27/2021, 1:28.47
WOMEN,65-69 ,200  M.  BRST,Janette JEFFREY  ,AUS ,07/18/2015, 3:10.75
WOMEN,65-69 ,50   M.  FLY ,Penny NOYES      ,USA ,11/23/2019,   32.57
WOMEN,65-69 ,100  M.  FLY ,Laura VAL        ,USA ,12/08/2019, 1:13.47
WOMEN,65-69 ,200  M.  FLY ,Laura VAL        ,USA ,09/18/2016, 2:45.20
WOMEN,65-69 ,100  M.  I.M.,Penny NOYES      ,USA ,11/23/2019, 1:15.65
WOMEN,65-69 ,200  M.  I.M.,Laura VAL        ,USA ,12/06/2019, 2:46.04
WOMEN,65-69 ,400  M.  I.M.,Laura VAL        ,USA ,09/18/2016, 5:55.00
WOMEN,70-74 ,50   M.  FREE,Diann UUSTAL     ,USA ,12/10/2016,   32.38
WOMEN,70-74 ,100  M.  FREE,Charlotte DAVIS  ,USA ,02/02/2020, 1:10.25
WOMEN,70-74 ,200  M.  FREE,Charlotte DAVIS  ,USA ,02/02/2020, 2:33.19
WOMEN,70-74 ,400  M.  FREE,Charlotte DAVIS  ,USA ,02/02/2020, 5:28.76
WOMEN,70-74 ,800  M.  FREE,Cecilia MCCLOSKEY,USA ,01/18/2020,11:54.61
WOMEN,70-74 ,1500 M.  FREE,Cecilia MCCLOSKEY,USA ,01/18/2020,22:06.78
WOMEN,70-74 ,50   M.  BACK,Laura VAL        ,USA ,10/17/2021,   35.18
WOMEN,70-74 ,100  M.  BACK,Laura VAL        ,USA ,10/16/2021, 1:16.55
WOMEN,70-74 ,200  M.  BACK,Laura VAL        ,USA ,10/17/2021, 2:47.56
WOMEN,70-74 ,50   M.  BRST,Shoko YONEZAWA   ,JPN ,02/27/2005,   42.80
WOMEN,70-74 ,100  M.  BRST,Nobuko YASUDA    ,JPN ,04/12/2015, 1:33.92
WOMEN,70-74 ,200  M.  BRST,Nobuko YASUDA    ,JPN ,01/21/2017, 3:24.57
WOMEN,70-74 ,50   M.  FLY ,Diann UUSTAL     ,USA ,03/05/2016,   35.12
WOMEN,70-74 ,100  M.  FLY ,Laura VAL        ,USA ,10/17/2021, 1:15.46
WOMEN,70-74 ,200  M.  FLY ,Kira MAKAROVA    ,RUS ,11/17/2018, 3:26.35
WOMEN,70-74 ,100  M.  I.M.,Laura VAL        ,USA ,10/17/2021, 1:20.61
WOMEN,70-74 ,200  M.  I.M.,Laura VAL        ,USA ,10/16/2021, 2:52.19
WOMEN,70-74 ,400  M.  I.M.,Brigitte MERTEN  ,GER ,01/16/2016, 6:47.91
WOMEN,75-79 ,50   M.  FREE,Christel SCHULZ  ,GER ,06/20/2015,   34.58
WOMEN,75-79 ,100  M.  FREE,Diann UUSTAL     ,USA ,10/17/2021, 1:15.87
WOMEN,75-79 ,200  M.  FREE,Yoshiko OSAKI    ,JPN ,01/26/2013, 2:51.65
WOMEN,75-79 ,400  M.  FREE,Yoshiko OSAKI    ,JPN ,04/19/2015, 6:08.74
WOMEN,75-79 ,800  M.  FREE,Yoshiko OSAKI    ,JPN ,05/12/2013,12:25.61
WOMEN,75-79 ,1500 M.  FREE,Jane ASHER       ,GBR ,11/26/2006,24:04.75
WOMEN,75-79 ,50   M.  BACK,Clary MUNNS      ,AUS ,07/21/2019,   39.01
WOMEN,75-79 ,100  M.  BACK,Diann UUSTAL     ,USA ,10/16/2021, 1:26.80
WOMEN,75-79 ,200  M.  BACK,Diann UUSTAL     ,USA ,10/17/2021, 3:10.53
WOMEN,75-79 ,50   M.  BRST,Shoko YONEZAWA   ,JPN ,02/14/2010,   43.79
WOMEN,75-79 ,100  M.  BRST,Shoko YONEZAWA   ,JPN ,03/21/2010, 1:36.48
WOMEN,75-79 ,200  M.  BRST,Shoko YONEZAWA   ,JPN ,04/17/2010, 3:33.03
WOMEN,75-79 ,50   M.  FLY ,Judy WILSON      ,FRA ,03/08/2019,   38.17
WOMEN,75-79 ,100  M.  FLY ,Judy WILSON      ,FRA ,03/09/2019, 1:30.03
WOMEN,75-79 ,200  M.  FLY ,Clary MUNNS      ,AUS ,05/25/2019, 3:34.50
WOMEN,75-79 ,100  M.  I.M.,Clary MUNNS      ,AUS ,05/25/2019, 1:27.96
WOMEN,75-79 ,200  M.  I.M.,Clary MUNNS      ,AUS ,10/13/2019, 3:16.79
WOMEN,75-79 ,400  M.  I.M.,Yoshiko OSAKI    ,JPN ,05/11/2013, 7:11.33
WOMEN,80-84 ,50   M.  FREE,Yoshiko OSAKI    ,JPN ,05/20/2018,   36.08
WOMEN,80-84 ,100  M.  FREE,Yoshiko OSAKI    ,JPN ,05/20/2018, 1:21.29
WOMEN,80-84 ,200  M.  FREE,Yoshiko OSAKI    ,JPN ,02/10/2018, 3:00.43
WOMEN,80-84 ,400  M.  FREE,Yoshiko OSAKI    ,JPN ,10/20/2019, 6:23.17
WOMEN,80-84 ,800  M.  FREE,Jane ASHER       ,GBR ,06/11/2011,12:49.43
WOMEN,80-84 ,1500 M.  FREE,Jane ASHER       ,GBR ,06/11/2011,25:45.37
WOMEN,80-84 ,50   M.  BACK,Yoshiko OSAKI    ,JPN ,04/01/2018,   44.82
WOMEN,80-84 ,100  M.  BACK,Yoshiko OSAKI    ,JPN ,05/26/2019, 1:40.82
WOMEN,80-84 ,200  M.  BACK,Yoshiko OSAKI    ,JPN ,10/21/2018, 3:35.28
WOMEN,80-84 ,50   M.  BRST,Shoko YONEZAWA   ,JPN ,03/08/2015,   46.48
WOMEN,80-84 ,100  M.  BRST,Shoko YONEZAWA   ,JPN ,10/18/2015, 1:45.52
WOMEN,80-84 ,200  M.  BRST,Shoko YONEZAWA   ,JPN ,02/06/2016, 3:54.35
WOMEN,80-84 ,50   M.  FLY ,Jane ASHER       ,GBR ,04/09/2011,   45.57
WOMEN,80-84 ,100  M.  FLY ,Judie OLIVER     ,CAN ,04/01/2012, 1:50.08
WOMEN,80-84 ,200  M.  FLY ,Judie OLIVER     ,CAN ,03/31/2012, 4:10.18
WOMEN,80-84 ,100  M.  I.M.,Yoshiko OSAKI    ,JPN ,01/20/2018, 1:38.45
WOMEN,80-84 ,200  M.  I.M.,Jane ASHER       ,GBR ,06/11/2011, 3:43.73
WOMEN,80-84 ,400  M.  I.M.,Judie OLIVER     ,CAN ,03/30/2012, 8:04.67
WOMEN,85-89 ,50   M.  FREE,Jane ASHER       ,GBR ,04/17/2016,   38.75
WOMEN,85-89 ,100  M.  FREE,Jane ASHER       ,GBR ,06/25/2016, 1:28.60
WOMEN,85-89 ,200  M.  FREE,Jane ASHER       ,GBR ,06/25/2016, 3:12.66
WOMEN,85-89 ,400  M.  FREE,Jane ASHER       ,GBR ,04/15/2016, 6:57.06
WOMEN,85-89 ,800  M.  FREE,Jane ASHER       ,GBR ,09/16/2016,14:24.83
WOMEN,85-89 ,1500 M.  FREE,Jane ASHER       ,GBR ,11/27/2016,28:02.25
WOMEN,85-89 ,50   M.  BACK,Katharina FLORA  ,HUN ,02/24/2019,   47.99
WOMEN,85-89 ,100  M.  BACK,Katharina FLORA  ,HUN ,02/23/2019, 1:44.18
WOMEN,85-89 ,200  M.  BACK,Katharina FLORA  ,HUN ,02/24/2019, 3:48.62
WOMEN,85-89 ,50   M.  BRST,A.VAN OBBERGHEN  ,BEL ,01/23/2016,   52.17
WOMEN,85-89 ,100  M.  BRST,A.VAN OBBERGHEN  ,BEL ,01/22/2016, 1:56.68
WOMEN,85-89 ,200  M.  BRST,A.VAN OBBERGHEN  ,BEL ,03/19/2016, 4:17.34
WOMEN,85-89 ,50   M.  FLY ,Judie OLIVER     ,CAN ,03/25/2017,   51.40
WOMEN,85-89 ,100  M.  FLY ,Judie OLIVER     ,CAN ,05/12/2017, 2:02.59
WOMEN,85-89 ,200  M.  FLY ,Judie OLIVER     ,CAN ,03/25/2017, 4:40.42
WOMEN,85-89 ,100  M.  I.M.,Jane ASHER       ,GBR ,08/20/2016, 1:47.02
WOMEN,85-89 ,200  M.  I.M.,Katharina FLORA  ,HUN ,02/23/2019, 3:57.27
WOMEN,85-89 ,400  M.  I.M.,Judie OLIVER     ,CAN ,03/24/2017, 8:42.45
WOMEN,90-94 ,50   M.  FREE,Jane ASHER       ,GBR ,10/30/2021,   45.42
WOMEN,90-94 ,100  M.  FREE,Jane ASHER       ,GBR ,10/29/2021, 1:44.21
WOMEN,90-94 ,200  M.  FREE,Jane ASHER       ,GBR ,10/02/2021, 3:52.93
WOMEN,90-94 ,400  M.  FREE,Jane ASHER       ,GBR ,11/28/2021, 8:48.34
WOMEN,90-94 ,800  M.  FREE,Jane ASHER       ,GBR ,11/28/2021,17:58.34
WOMEN,90-94 ,1500 M.  FREE,Jane ASHER       ,GBR ,11/28/2021,33:41.77
WOMEN,90-94 ,50   M.  BACK,Jane ASHER       ,GBR ,10/02/2021,   55.59
WOMEN,90-94 ,100  M.  BACK,Jane ASHER       ,GBR ,10/31/2021, 2:01.17
WOMEN,90-94 ,200  M.  BACK,Betty LORENZI    ,USA ,10/15/2017, 4:24.90
WOMEN,90-94 ,50   M.  BRST,Olga KOKORINA    ,RUS ,03/09/2013, 1:02.33
WOMEN,90-94 ,100  M.  BRST,Olga KOKORINA    ,RUS ,11/02/2013, 2:25.58
WOMEN,90-94 ,200  M.  BRST,Olga KOKORINA    ,RUS ,03/07/2013, 5:15.24
WOMEN,90-94 ,50   M.  FLY ,Charlotte SANDDAL,USA ,10/11/2012, 1:21.95
WOMEN,90-94 ,100  M.  FLY ,Dorothy WESTON   ,GBR ,04/06/2003, 3:21.00
WOMEN,90-94 ,200  M.  FLY ,Nora RONAI       ,BRA ,09/20/2014, 9:17.02
WOMEN,90-94 ,100  M.  I.M.,Jane ASHER       ,GBR ,10/30/2021, 2:09.48
WOMEN,90-94 ,200  M.  I.M.,Jean TROY        ,USA ,11/05/2017, 5:40.20
WOMEN,90-94 ,400  M.  I.M.,Nora RONAI       ,BRA ,11/20/2014,13:55.37
WOMEN,95-99 ,50   M.  FREE,Maurine KORNFELD ,USA ,12/03/2016, 1:04.68
WOMEN,95-99 ,100  M.  FREE,Maurine KORNFELD ,USA ,12/01/2017, 2:16.63
WOMEN,95-99 ,200  M.  FREE,Maurine KORNFELD ,USA ,12/01/2017, 4:56.12
WOMEN,95-99 ,400  M.  FREE,Maurine KORNFELD ,USA ,12/03/2016,10:08.44
WOMEN,95-99 ,800  M.  FREE,Maurine KORNFELD ,USA ,11/06/2016,20:57.02
WOMEN,95-99 ,1500 M.  FREE,Rita SIMONTON    ,USA ,10/06/2013,42:34.14
WOMEN,95-99 ,50   M.  BACK,Nora KUTTI       ,EST ,02/04/2017, 1:12.24
WOMEN,95-99 ,100  M.  BACK,Kalis RASMUSSEN  ,CAN ,04/27/2019, 2:42.13
WOMEN,95-99 ,200  M.  BACK,Kalis RASMUSSEN  ,CAN ,04/28/2019, 5:42.83
WOMEN,95-99 ,50   M.  BRST,Kalis RASMUSSEN  ,CAN ,04/28/2019, 1:32.51
WOMEN,95-99 ,100  M.  BRST,Kalis RASMUSSEN  ,CAN ,04/28/2019, 3:33.94
WOMEN,95-99 ,200  M.  BRST,Kalis RASMUSSEN  ,CAN ,04/28/2019, 7:22.30
WOMEN,95-99 ,50   M.  FLY ,Maurine KORNFELD ,USA ,12/02/2017, 2:12.78
WOMEN,95-99 ,100  M.  FLY ,                 ,    ,          ,        
WOMEN,95-99 ,200  M.  FLY ,                 ,    ,          ,        
WOMEN,95-99 ,100  M.  I.M.,Maurine KORNFELD ,USA ,09/25/2016, 3:32.13
WOMEN,95-99 ,200  M.  I.M.,Charlotte SANDDAL,USA ,10/12/2018, 9:32.59
WOMEN,95-99 ,400  M.  I.M.,                 ,    ,          ,        
WOMEN,100-104,50   M.  FREE,Maurine KORNFELD ,USA ,10/03/2021, 1:15.61
