WOMEN,25-29 ,50   M.  FREE,Annabel KOSTEN   ,NED ,02/15/2004,   25.42
WOMEN,40-44 ,400  M.  FREE,Janet EVANS      ,USA ,08/13/2011, 4:22.87
WOMEN,40-44 ,800  M.  FREE,Janet EVANS      ,USA ,06/11/2011, 8:59.06
WOMEN,40-44 ,1500 M.  FREE,Heidi GEORGE     ,USA ,06/30/2017,17:29.43
WOMEN,40-44 ,50   M.  BACK,Noriko INADA     ,USA ,08/02/2018,   29.62
WOMEN,40-44 ,100  M.  BACK,Noriko INADA     ,USA ,07/31/2018, 1:04.70
WOMEN,40-44 ,200  M.  BACK,Jody SMITH       ,USA ,08/06/2009, 2:23.18
WOMEN,40-44 ,50   M.  BRST,Katie GLENN      ,USA ,08/19/2016,   32.47
WOMEN,40-44 ,100  M.  BRST,Linley FRAME     ,AUS ,04/14/2012, 1:12.74
WOMEN,40-44 ,200  M.  BRST,S.VON DER LIPPE  ,USA ,08/09/2006, 2:38.44
WOMEN,40-44 ,50   M.  FLY ,Erika BRAUN      ,USA ,06/08/2013,   28.36
WOMEN,40-44 ,100  M.  FLY ,S.VON DER LIPPE  ,USA ,05/23/2009, 1:03.36
WOMEN,40-44 ,200  M.  FLY ,S.VON DER LIPPE  ,USA ,07/23/2006, 2:24.78
WOMEN,40-44 ,200  M.  I.M.,S.VON DER LIPPE  ,USA ,08/05/2007, 2:25.03
WOMEN,40-44 ,400  M.  I.M.,K.PIPES-NEILSEN  ,USA ,08/01/2004, 5:09.83
WOMEN,45-49 ,50   M.  FREE,Edith OTTERMANN  ,RSA ,03/16/2011,   26.59
WOMEN,45-49 ,100  M.  FREE,Melanie THOMAS   ,USA ,08/08/2015,   57.40
WOMEN,45-49 ,200  M.  FREE,K.PIPES-NEILSEN  ,USA ,06/13/2009, 2:10.09
WOMEN,45-49 ,400  M.  FREE,Heidi GEORGE     ,USA ,08/07/2021, 4:31.95
WOMEN,45-49 ,800  M.  FREE,Heidi GEORGE     ,USA ,06/27/2021, 9:11.47
WOMEN,45-49 ,1500 M.  FREE,Heidi GEORGE     ,USA ,06/24/2021,17:29.77
WOMEN,45-49 ,50   M.  BACK,Cindy MABEE      ,CAN ,08/18/2016,   31.02
WOMEN,45-49 ,100  M.  BACK,Joanna CORBEN    ,GBR ,06/14/2019, 1:07.04
WOMEN,45-49 ,200  M.  BACK,Joanna CORBEN    ,GBR ,05/28/2016, 2:24.06
WOMEN,45-49 ,50   M.  BRST,Linley FRAME     ,AUS ,08/20/2017,   33.56
WOMEN,45-49 ,100  M.  BRST,Marzena KULIS    ,ITA ,09/17/2009, 1:13.49
WOMEN,45-49 ,200  M.  BRST,H.MORRIS-EYTON   ,RSA ,03/15/2013, 2:43.73
WOMEN,45-49 ,50   M.  FLY ,Erika BRAUN      ,USA ,08/05/2017,   28.40
WOMEN,45-49 ,100  M.  FLY ,Wenke SEIDER     ,USA ,08/06/2014, 1:04.96
WOMEN,45-49 ,200  M.  FLY ,K.PIPES-NEILSEN  ,USA ,06/20/2009, 2:24.34
WOMEN,45-49 ,200  M.  I.M.,K.PIPES-NEILSEN  ,USA ,08/16/2008, 2:27.57
WOMEN,45-49 ,400  M.  I.M.,K.PIPES-NEILSEN  ,USA ,09/05/2008, 5:13.85
WOMEN,50-54 ,50   M.  FREE,Marie FUZZATI    ,FRA ,06/28/2015,   27.09
WOMEN,50-54 ,100  M.  FREE,Marie FUZZATI    ,FRA ,06/27/2015, 1:00.42
WOMEN,50-54 ,200  M.  FREE,Jill HERNANDEZ   ,USA ,08/08/2013, 2:13.18
WOMEN,50-54 ,400  M.  FREE,Jill HERNANDEZ   ,USA ,08/11/2013, 4:40.66
WOMEN,50-54 ,800  M.  FREE,Susan PRESTON    ,USA ,07/23/2016, 9:34.12
WOMEN,50-54 ,1500 M.  FREE,Lynn MARSHALL    ,CAN ,03/13/2011,18:29.28
WOMEN,50-54 ,50   M.  BACK,Cindy MABEE      ,CAN ,07/06/2019,   31.59
WOMEN,50-54 ,100  M.  BACK,Joanna CORBEN    ,GBR ,03/01/2020, 1:08.16
WOMEN,50-54 ,200  M.  BACK,Ellen REYNOLDS   ,USA ,08/04/2014, 2:26.64
WOMEN,50-54 ,50   M.  BRST,Monica CORO      ,ITA ,06/13/2012,   34.18
WOMEN,50-54 ,100  M.  BRST,Monica CORO      ,ITA ,06/11/2012, 1:15.50
WOMEN,50-54 ,200  M.  BRST,Monica CORO      ,ITA ,06/15/2012, 2:50.92
WOMEN,50-54 ,50   M.  FLY ,Susan WILLIAMS   ,USA ,07/24/2016,   29.82
WOMEN,50-54 ,100  M.  FLY ,Jill HERNANDEZ   ,USA ,08/13/2011, 1:07.80
WOMEN,50-54 ,200  M.  FLY ,Laura VAL        ,USA ,08/18/2001, 2:31.55
WOMEN,50-54 ,200  M.  I.M.,Ellen REYNOLDS   ,USA ,08/07/2016, 2:31.02
WOMEN,50-54 ,400  M.  I.M.,Ellen REYNOLDS   ,USA ,08/05/2014, 5:20.68
WOMEN,55-59 ,50   M.  FREE,Jennie BUCKNELL  ,AUS ,03/21/2021,   28.29
WOMEN,55-59 ,100  M.  FREE,Laura VAL        ,USA ,08/16/2008, 1:02.02
WOMEN,55-59 ,200  M.  FREE,Ellen REYNOLDS   ,USA ,08/11/2019, 2:16.28
WOMEN,55-59 ,400  M.  FREE,Lynn MARSHALL    ,CAN ,07/10/2016, 4:43.41
WOMEN,55-59 ,800  M.  FREE,Lynn MARSHALL    ,CAN ,02/25/2017, 9:44.76
WOMEN,55-59 ,1500 M.  FREE,Ellen REYNOLDS   ,USA ,08/07/2019,18:36.30
WOMEN,55-59 ,50   M.  BACK,Holly GREEN BLAIR,USA ,08/02/2018,   31.99
WOMEN,55-59 ,100  M.  BACK,Holly GREEN BLAIR,USA ,08/11/2019, 1:09.69
WOMEN,55-59 ,200  M.  BACK,Ellen REYNOLDS   ,USA ,05/19/2019, 2:31.79
WOMEN,55-59 ,50   M.  BRST,Monica CORO      ,ITA ,05/20/2017,   35.94
WOMEN,55-59 ,100  M.  BRST,Monica CORO      ,ITA ,01/29/2017, 1:19.90
WOMEN,55-59 ,200  M.  BRST,Monica CORO      ,ITA ,05/28/2017, 2:58.83
WOMEN,55-59 ,50   M.  FLY ,Leslie LIVINGSTON,USA ,07/10/2016,   30.52
WOMEN,55-59 ,100  M.  FLY ,Laura VAL        ,USA ,08/09/2009, 1:09.47
WOMEN,55-59 ,200  M.  FLY ,S.PALMER-WHITE   ,AUS ,03/22/2019, 2:36.49
WOMEN,55-59 ,200  M.  I.M.,Ellen REYNOLDS   ,USA ,07/06/2019, 2:31.51
WOMEN,55-59 ,400  M.  I.M.,Ellen REYNOLDS   ,USA ,07/06/2019, 5:22.41
WOMEN,60-64 ,50   M.  FREE,Jenny WHITELEY   ,AUS ,03/17/2018,   28.90
WOMEN,60-64 ,100  M.  FREE,Laura VAL        ,USA ,08/05/2011, 1:03.83
WOMEN,60-64 ,200  M.  FREE,Jenny WHITELEY   ,AUS ,03/20/2019, 2:21.03
WOMEN,60-64 ,400  M.  FREE,Laura VAL        ,USA ,08/12/2012, 4:59.82
WOMEN,60-64 ,800  M.  FREE,Laura VAL        ,USA ,07/08/2011,10:27.71
WOMEN,60-64 ,1500 M.  FREE,Laura VAL        ,USA ,07/08/2011,19:52.85
WOMEN,60-64 ,50   M.  BACK,Laura VAL        ,USA ,08/09/2015,   33.86
WOMEN,60-64 ,100  M.  BACK,Bonnie BILICH    ,USA ,07/15/2018, 1:14.50
WOMEN,60-64 ,200  M.  BACK,Bonnie BILICH    ,USA ,08/08/2019, 2:41.57
WOMEN,60-64 ,50   M.  BRST,Jenny WHITELEY   ,AUS ,03/30/2019,   37.51
WOMEN,60-64 ,100  M.  BRST,Jenny WHITELEY   ,AUS ,03/17/2018, 1:23.37
WOMEN,60-64 ,200  M.  BRST,Jenny WHITELEY   ,AUS ,03/18/2018, 3:04.15
WOMEN,60-64 ,50   M.  FLY ,Traci GRANGER    ,USA ,08/11/2019,   31.11
WOMEN,60-64 ,100  M.  FLY ,Laura VAL        ,USA ,08/04/2011, 1:12.06
WOMEN,60-64 ,200  M.  FLY ,Laura VAL        ,USA ,08/06/2011, 2:41.03
WOMEN,60-64 ,200  M.  I.M.,Jenny WHITELEY   ,AUS ,03/20/2019, 2:44.62
WOMEN,60-64 ,400  M.  I.M.,Laura VAL        ,USA ,07/08/2011, 5:56.27
WOMEN,65-69 ,50   M.  FREE,Penny NOYES      ,USA ,08/03/2019,   29.10
WOMEN,65-69 ,100  M.  FREE,Laura VAL        ,USA ,07/30/2018, 1:04.89
WOMEN,65-69 ,200  M.  FREE,Laura VAL        ,USA ,08/18/2016, 2:25.29
WOMEN,65-69 ,400  M.  FREE,Laura VAL        ,USA ,08/10/2019, 5:12.80
WOMEN,65-69 ,800  M.  FREE,Laura VAL        ,USA ,07/15/2017,10:49.60
WOMEN,65-69 ,1500 M.  FREE,Laura VAL        ,USA ,07/22/2016,21:00.15
WOMEN,65-69 ,50   M.  BACK,Laura VAL        ,USA ,08/02/2018,   33.59
WOMEN,65-69 ,100  M.  BACK,Laura VAL        ,USA ,07/31/2018, 1:14.49
WOMEN,65-69 ,200  M.  BACK,Laura VAL        ,USA ,08/08/2019, 2:47.70
WOMEN,65-69 ,50   M.  BRST,Dagmar FRESE     ,GER ,09/11/2021,   40.11
WOMEN,65-69 ,100  M.  BRST,Dagmar FRESE     ,GER ,09/10/2021, 1:30.27
WOMEN,65-69 ,200  M.  BRST,Lo D KNAPP       ,USA ,07/21/2019, 3:19.08
WOMEN,65-69 ,50   M.  FLY ,Penny NOYES      ,USA ,08/04/2019,   32.93
WOMEN,65-69 ,100  M.  FLY ,Laura VAL        ,USA ,08/18/2016, 1:13.70
WOMEN,65-69 ,200  M.  FLY ,Penny NOYES      ,USA ,07/20/2019, 2:57.26
WOMEN,65-69 ,200  M.  I.M.,Penny NOYES      ,USA ,08/04/2019, 2:51.52
WOMEN,65-69 ,400  M.  I.M.,Penny NOYES      ,USA ,07/19/2019, 6:14.58
WOMEN,70-74 ,50   M.  FREE,Laura VAL        ,USA ,07/31/2021,   31.26
WOMEN,70-74 ,100  M.  FREE,Laura VAL        ,USA ,08/01/2021, 1:07.78
WOMEN,70-74 ,200  M.  FREE,Laura VAL        ,USA ,07/31/2021, 2:33.79
WOMEN,70-74 ,400  M.  FREE,Laura VAL        ,USA ,07/31/2021, 5:25.00
WOMEN,70-74 ,800  M.  FREE,Charlotte DAVIS  ,USA ,08/01/2021,11:42.97
WOMEN,70-74 ,1500 M.  FREE,Jen THOMASSON    ,AUS ,03/11/2016,23:49.60
WOMEN,70-74 ,50   M.  BACK,Margit OHLSSON   ,SWE ,10/24/2015,   38.69
WOMEN,70-74 ,100  M.  BACK,Margit OHLSSON   ,SWE ,05/09/2015, 1:25.20
WOMEN,70-74 ,200  M.  BACK,Laura VAL        ,USA ,08/01/2021, 3:00.19
WOMEN,70-74 ,50   M.  BRST,Monika SENFTLEBEN,GER ,06/22/2014,   41.67
WOMEN,70-74 ,100  M.  BRST,Nobuko YASUDA    ,JPN ,10/02/2016, 1:35.93
WOMEN,70-74 ,200  M.  BRST,Nobuko YASUDA    ,JPN ,07/15/2017, 3:29.25
WOMEN,70-74 ,50   M.  FLY ,Diann UUSTAL     ,USA ,08/05/2017,   35.02
WOMEN,70-74 ,100  M.  FLY ,Laura VAL        ,USA ,08/01/2021, 1:20.81
WOMEN,70-74 ,200  M.  FLY ,Clary MUNNS      ,AUS ,04/09/2016, 3:35.36
WOMEN,70-74 ,200  M.  I.M.,Laura VAL        ,USA ,08/01/2021, 3:00.96
WOMEN,70-74 ,400  M.  I.M.,Brigitte MERTEN  ,GER ,01/23/2016, 6:54.30
WOMEN,75-79 ,50   M.  FREE,Diann UUSTAL     ,USA ,08/14/2021,   34.67
WOMEN,75-79 ,100  M.  FREE,Diann UUSTAL     ,USA ,08/15/2021, 1:17.74
WOMEN,75-79 ,200  M.  FREE,Yoshiko OSAKI    ,JPN ,09/27/2013, 2:54.26
WOMEN,75-79 ,400  M.  FREE,Yoshiko OSAKI    ,JPN ,07/12/2013, 6:12.25
WOMEN,75-79 ,800  M.  FREE,Jane ASHER       ,GBR ,10/22/2006,12:58.94
WOMEN,75-79 ,1500 M.  FREE,Jane ASHER       ,GBR ,03/03/2006,24:41.76
WOMEN,75-79 ,50   M.  BACK,Diann UUSTAL     ,USA ,09/11/2021,   40.26
WOMEN,75-79 ,100  M.  BACK,Clary MUNNS      ,AUS ,04/27/2019, 1:28.96
WOMEN,75-79 ,200  M.  BACK,Clary MUNNS      ,AUS ,04/28/2019, 3:16.80
WOMEN,75-79 ,50   M.  BRST,Shoko YONEZAWA   ,JPN ,03/06/2010,   43.95
WOMEN,75-79 ,100  M.  BRST,Shoko YONEZAWA   ,JPN ,03/06/2010, 1:38.81
WOMEN,75-79 ,200  M.  BRST,Joann LEILICH    ,USA ,07/19/2014, 3:40.84
WOMEN,75-79 ,50   M.  FLY ,Judy WILSON      ,FRA ,05/25/2019,   38.93
WOMEN,75-79 ,100  M.  FLY ,Judy WILSON      ,FRA ,06/23/2019, 1:34.88
WOMEN,75-79 ,200  M.  FLY ,Clary MUNNS      ,AUS ,04/28/2019, 3:44.93
WOMEN,75-79 ,200  M.  I.M.,Clary MUNNS      ,AUS ,04/13/2019, 3:25.01
WOMEN,75-79 ,400  M.  I.M.,Jane ASHER       ,GBR ,03/03/2006, 7:39.96
WOMEN,80-84 ,50   M.  FREE,Yoshiko OSAKI    ,JPN ,07/15/2018,   36.61
WOMEN,80-84 ,100  M.  FREE,Yoshiko OSAKI    ,JPN ,07/14/2018, 1:23.16
WOMEN,80-84 ,200  M.  FREE,Yoshiko OSAKI    ,JPN ,09/20/2019, 3:05.95
WOMEN,80-84 ,400  M.  FREE,Jane ASHER       ,GBR ,05/05/2012, 6:39.90
WOMEN,80-84 ,800  M.  FREE,Jane ASHER       ,GBR ,01/29/2011,13:51.21
WOMEN,80-84 ,1500 M.  FREE,Denise ROBERTSON ,AUS ,03/11/2016,28:35.98
WOMEN,80-84 ,50   M.  BACK,Yoshiko OSAKI    ,JPN ,08/01/2021,   45.48
WOMEN,80-84 ,100  M.  BACK,Yoshiko OSAKI    ,JPN ,08/01/2021, 1:41.18
WOMEN,80-84 ,200  M.  BACK,Katharina FLORA  ,HUN ,11/11/2017, 3:39.26
WOMEN,80-84 ,50   M.  BRST,Shoko YONEZAWA   ,JPN ,06/14/2015,   47.59
WOMEN,80-84 ,100  M.  BRST,Shoko YONEZAWA   ,JPN ,06/14/2015, 1:45.71
WOMEN,80-84 ,200  M.  BRST,Joann LEILICH    ,USA ,07/21/2019, 3:59.55
WOMEN,80-84 ,50   M.  FLY ,Jane ASHER       ,GBR ,06/17/2011,   46.21
WOMEN,80-84 ,100  M.  FLY ,Judie OLIVER     ,CAN ,04/21/2012, 1:54.93
WOMEN,80-84 ,200  M.  FLY ,Judie OLIVER     ,CAN ,07/14/2012, 4:15.19
WOMEN,80-84 ,200  M.  I.M.,Kati FLORA       ,HUN ,08/17/2017, 3:53.63
WOMEN,80-84 ,400  M.  I.M.,Jane ASHER       ,GBR ,01/30/2011, 8:21.88
WOMEN,85-89 ,50   M.  FREE,Jane ASHER       ,GBR ,05/26/2016,   38.98
WOMEN,85-89 ,100  M.  FREE,Jane ASHER       ,GBR ,05/07/2016, 1:29.29
WOMEN,85-89 ,200  M.  FREE,Jane ASHER       ,GBR ,05/26/2016, 3:21.29
WOMEN,85-89 ,400  M.  FREE,Jane ASHER       ,GBR ,10/15/2016, 7:03.60
WOMEN,85-89 ,800  M.  FREE,Jane ASHER       ,GBR ,04/01/2016,14:27.71
WOMEN,85-89 ,1500 M.  FREE,Jane ASHER       ,GBR ,03/05/2016,28:11.18
WOMEN,85-89 ,50   M.  BACK,Katharina FLORA  ,HUN ,06/29/2019,   48.85
WOMEN,85-89 ,100  M.  BACK,Katharina FLORA  ,HUN ,06/30/2019, 1:45.27
WOMEN,85-89 ,200  M.  BACK,Katharina FLORA  ,HUN ,08/13/2019, 3:43.27
WOMEN,85-89 ,50   M.  BRST,A.VAN OBBERGHEN  ,BEL ,05/06/2016,   51.83
WOMEN,85-89 ,100  M.  BRST,A.VAN OBBERGHEN  ,BEL ,05/06/2016, 1:54.96
WOMEN,85-89 ,200  M.  BRST,A.VAN OBBERGHEN  ,BEL ,05/08/2016, 4:18.23
WOMEN,85-89 ,50   M.  FLY ,Katharina FLORA  ,HUN ,08/14/2019,   48.90
WOMEN,85-89 ,100  M.  FLY ,Katharina FLORA  ,HUN ,11/09/2019, 2:01.26
WOMEN,85-89 ,200  M.  FLY ,Lois Kivi NOCHMAN,USA ,07/25/2009, 5:07.64
WOMEN,85-89 ,200  M.  I.M.,Katharina FLORA  ,HUN ,08/15/2019, 3:54.86
WOMEN,85-89 ,400  M.  I.M.,Katharina FLORA  ,HUN ,11/09/2019, 8:26.93
WOMEN,90-94 ,50   M.  FREE,Olga KOKORINA    ,RUS ,06/01/2013,   49.68
WOMEN,90-94 ,100  M.  FREE,Dorothy DICKEY   ,AUS ,02/24/2020, 1:52.04
WOMEN,90-94 ,200  M.  FREE,Dorothy DICKEY   ,AUS ,02/24/2020, 4:15.41
WOMEN,90-94 ,400  M.  FREE,Dorothy DICKEY   ,AUS ,02/24/2020, 8:38.80
WOMEN,90-94 ,800  M.  FREE,Jane ASHER       ,GBR ,09/11/2021,18:18.20
WOMEN,90-94 ,1500 M.  FREE,Dorothy DICKEY   ,AUS ,02/21/2020,33:36.10
WOMEN,90-94 ,50   M.  BACK,Betty LORENZI    ,USA ,08/04/2017,   56.89
WOMEN,90-94 ,100  M.  BACK,Betty LORENZI    ,USA ,08/06/2017, 2:07.31
WOMEN,90-94 ,200  M.  BACK,Betty LORENZI    ,USA ,08/05/2017, 4:38.73
WOMEN,90-94 ,50   M.  BRST,Olga KOKORINA    ,RUS ,09/03/2013, 1:03.72
WOMEN,90-94 ,100  M.  BRST,Olga KOKORINA    ,RUS ,06/02/2013, 2:27.19
WOMEN,90-94 ,200  M.  BRST,Olga KOKORINA    ,RUS ,06/01/2013, 5:21.78
WOMEN,90-94 ,50   M.  FLY ,Yone MURATA      ,JPN ,07/16/2012, 1:22.05
WOMEN,90-94 ,100  M.  FLY ,Nora RONAI       ,BRA ,08/06/2014, 3:39.01
WOMEN,90-94 ,200  M.  FLY ,Nora RONAI       ,BRA ,08/08/2014, 8:52.22
WOMEN,90-94 ,200  M.  I.M.,Rita SIMONTON    ,USA ,08/16/2008, 6:30.12
WOMEN,90-94 ,400  M.  I.M.,Nora RONAI       ,BRA ,08/05/2014,14:12.52
WOMEN,95-99 ,50   M.  FREE,Maurine KORNFELD ,USA ,08/06/2016, 1:04.02
WOMEN,95-99 ,100  M.  FREE,Maurine KORNFELD ,USA ,08/07/2016, 2:22.74
WOMEN,95-99 ,200  M.  FREE,Maurine KORNFELD ,USA ,08/18/2016, 5:03.47
WOMEN,95-99 ,400  M.  FREE,Maurine KORNFELD ,USA ,08/06/2016,10:12.49
WOMEN,95-99 ,800  M.  FREE,Maurine KORNFELD ,USA ,08/14/2017,21:39.10
WOMEN,95-99 ,1500 M.  FREE,Rita SIMONTON    ,USA ,06/02/2013,41:39.68
WOMEN,95-99 ,50   M.  BACK,Rita SIMONTON    ,USA ,08/10/2013, 1:14.31
WOMEN,95-99 ,100  M.  BACK,Rita SIMONTON    ,USA ,08/08/2013, 2:42.67
WOMEN,95-99 ,200  M.  BACK,Maurine KORNFELD ,USA ,05/29/2016, 5:42.64
WOMEN,95-99 ,50   M.  BRST,Kalis RASMUSSEN  ,CAN ,06/23/2019, 1:38.21
WOMEN,95-99 ,100  M.  BRST,Kalis RASMUSSEN  ,CAN ,06/23/2019, 3:47.12
WOMEN,95-99 ,200  M.  BRST,Kalis RASMUSSEN  ,CAN ,06/23/2019, 7:42.36
WOMEN,95-99 ,50   M.  FLY ,Nora Tausz RONAI ,BRA ,04/14/2019, 1:56.76
WOMEN,95-99 ,100  M.  FLY ,Nora Tausz RONAI ,BRA ,04/12/2019, 5:12.53
WOMEN,95-99 ,200  M.  FLY ,Nora Tausz RONAI ,BRA ,11/16/2019,12:05.78
WOMEN,95-99 ,200  M.  I.M.,Nora Tausz RONAI ,BRA ,11/15/2019, 8:51.10
WOMEN,95-99 ,400  M.  I.M.,Nora Tausz RONAI ,BRA ,04/11/2019,18:50.06
WOMEN,100-104,50   M.  FREE,Maurine KORNFELD ,USA ,07/31/2021, 1:12.84
WOMEN,100-104,100  M.  FREE,Maurine KORNFELD ,USA ,07/11/2021, 2:52.45
WOMEN,100-104,200  M.  FREE,Maurine KORNFELD ,USA ,07/31/2021, 6:33.32
WOMEN,100-104,400  M.  FREE,Mieko NAGAOKA    ,JPN ,01/19/2014,16:36.80
WOMEN,100-104,800  M.  FREE,Mieko NAGAOKA    ,JPN ,06/15/2014,38:04.30
WOMEN,100-104,1500 M.  FREE,Mieko NAGAOKA    ,JPN ,06/14/2014,74:08.73
WOMEN,100-104,50   M.  BACK,Maurine KORNFELD ,USA ,08/01/2021, 1:29.84
WOMEN,100-104,100  M.  BACK,Maurine KORNFELD ,USA ,07/31/2021, 3:04.26
WOMEN,100-104,200  M.  BACK,Maurine KORNFELD ,USA ,07/11/2021, 6:40.62
WOMEN,100-104,50   M.  BRST,                 ,    ,          ,        
WOMEN,100-104,100  M.  BRST,                 ,    ,          ,        
WOMEN,100-104,200  M.  BRST,                 ,    ,          ,        
WOMEN,100-104,50   M.  FLY ,                 ,    ,          ,        
WOMEN,100-104,100  M.  FLY ,                 ,    ,          ,        
WOMEN,100-104,200  M.  FLY ,                 ,    ,          ,        
WOMEN,100-104,200  M.  I.M.,                 ,    ,          ,        
WOMEN,100-104,400  M.  I.M.,                 ,    ,          ,        
WOMEN,105-109,50   M.  FREE,                 ,    ,          ,        
WOMEN,105-109,100  M.  FREE,                 ,    ,          ,        
WOMEN,105-109,200  M.  FREE,                 ,    ,          ,        
WOMEN,105-109,400  M.  FREE,                 ,    ,          ,        
WOMEN,105-109,800  M.  FREE,                 ,    ,          ,        
WOMEN,105-109,1500 M.  FREE,                 ,    ,          ,        
WOMEN,105-109,50   M.  BACK,                 ,    ,          ,        
